1 Octave, Micah       YG So                                            
4 Mccloud, Jyre       YG Rs                                            
5 Myles, Johaun       YG Fr                                            
10Jacks, Antoine      YP So                                            
15Williams, Jabari    YF So                                            
20Tamba, Pablo        YG So                                            
22Majak, Denis        YF Fr                                            
23Moutaouakkil, MostapYG Fr                                            
24Owens, Ocypher      YG So                                            
30Sanchez-Vega, Mykol YG Fr                                            
32Woodard, Jayshayne  YG Fr                                            
33Akot, Emmanuel      YG Fr                                            
40King, Travis        YF Fr                                            
