3 Flores, Angelica    YG SO                                            
5 Perez, Mariah       YG FR                                            
10Hooks, Kiandra      YP SO                                            
11Dunn, Leah          YG FR                                            
15Ramos, Joseline     YG SO                                            
20Patrick, Kierra     YG SO                                            
21Cadore, Kiara       YG SO                                            
22Sanchez, Crisbel    YG FR                                            
23Small, Jocelynn     YG FR                                            
24Bell, Kayla         YP FR                                            
25Melton, LeAundra    YG FR                                            
32Noula, Aikaterini   YG FR                                            
42Siler, Alexis       YF SO                                            
